﻿Item,Quantity,Reference,Value,NoMount
1,20,"+3.3V,+12V,GND,K1,K2,K3,K4,LED1,LED2,PWM1,PWM2,RX_U,TP5,TP7,TP8,TP9,TP10,TP12,TX_U,V12","",""
2,2,"C1,C10",100uF,NoMount
3,2,"C2,C3",10uF,""
4,2,"C4,C8",100nF,NoMount
5,1,C5,220uF,NoMount
6,1,C9,10nF,""
7,1,C11,47uF,""
8,1,C12,0.1uF,""
9,1,IR1,VS838,""
10,2,"Q1,Q2",CJ2312,""
11,1,Q3,CJ2312,NoMount
12,1,Q4,P-ch MOSFET,NoMount
13,1,R1,100,""
14,1,R2,33K,""
15,2,"R3,R4",1k,""
16,3,"R5,R6,R9",1K,""
17,1,R7,100k,""
18,3,"R8,R12,R13",10K,""
19,3,"R10,R11,R16",331,""
20,1,R14,10,""
21,3,"R15,R17,R18",10k,NoMount
22,2,"R19,R21",10k,""
23,1,R20,4.7k,""
24,1,U1,ASC0124,""
25,1,U2,ZMU002,NoMount
26,1,U3,AMS1117-3.3V,""
27,1,U5,SC51P03A04,""
28,1,U6,NCE2003,""
